source,siret,fonction,fonction_other,nb,nb_tech,equi_acces,equi_satis,equi_intranet,equi_pers_maire_1,equi_pers_maire_2,equi_pers_maire_3,equi_pers_maire_4,equi_pers_maire_5,equi_pers_maire_6,equi_elu_1,equi_pers_1,equi_elu_2,equi_pers_2,equi_elu_3,equi_pers_3,equi_elu_4,equi_pers_4,equi_elu_5,equi_pers_5,equi_epn_1,equi_epn_2,equi_epn_3,equi_epn_4,equi_mairie_log_met_l1,equi_mairie_dediee_l1,equi_mairie_mutualise_l1,equi_mairie_bur_l1,equi_mairie_ne_l1,equi_mairie_log_met_l2,equi_mairie_dediee_l2,equi_mairie_mutualise_l2,equi_mairie_bur_l2,equi_mairie_ne_l2,equi_mairie_log_met_l3,equi_mairie_dediee_l3,equi_mairie_mutualise_l3,equi_mairie_bur_l3,equi_mairie_ne_l3,equi_mairie_log_met_l4,equi_mairie_dediee_l4,equi_mairie_mutualise_l4,equi_mairie_bur_l4,equi_mairie_ne_l4,equi_mairie_log_met_l5,equi_mairie_dediee_l5,equi_mairie_mutualise_l5,equi_mairie_bur_l5,equi_mairie_ne_l5,equi_img,equi_mail,freq_mail,rep_mail,comp_pres_1,comp_pres_2,comp_inf,comp_ress_1,comp_ress_2,comp_ress_3,comp_ress_4,comp_ress_5,comp_ress_6,comp_ress_7,comp_ress_8,comp_ress_other,comp_moteur_1,comp_moteur_2,comp_moteur_3,comp_moteur_4,comp_moteur_5,comp_moteur_6,comp_moteur_other,comp_form,usa_mail,usa_service,usa_agent_1,usa_agent_2,usa_int_1,usa_int_2,usa_int_3,usa_ppt,usa_reunion,usa_visio,usa_visio_ppx_1,usa_visio_ppx_2,usa_visio_ppx_3,usa_visio_ppx_4,usa_visio_ppx_5,usa_visio_ppx_6,usa_visio_ppx_other,usa_visio_qui_1,usa_visio_qui_2,usa_visio_qui_3,usa_visio_qui_4,usa_visio_qui_5,usa_visio_qui_6,usa_visio_qui_other,usa_impress_agent,usa_impress_sg,usa_impress_maire,usa_impress_elu,part_moyen_1,part_moyen_2,part_moyen_3,part_moyen_4,part_non_demat_1,part_non_demat_2,part_non_demat_3,part_non_demat_4,part_non_demat_5,part_non_demat_other,part_comm_1_papier,part_comm_1_tel,part_comm_1_mail,part_comm_1_web,part_comm_1_non_rel,part_comm_2_papier,part_comm_2_tel,part_comm_2_mail,part_comm_2_web,part_comm_2_non_rel,part_comm_3_papier,part_comm_3_tel,part_comm_3_mail,part_comm_3_web,part_comm_3_non_rel,part_comm_4_papier,part_comm_4_tel,part_comm_4_mail,part_comm_4_web,part_comm_4_non_rel,part_comm_5_papier,part_comm_5_tel,part_comm_5_mail,part_comm_5_web,part_comm_5_non_rel,part_comm_6_papier,part_comm_6_tel,part_comm_6_mail,part_comm_6_web,part_comm_6_non_rel,part_comm_7_papier,part_comm_7_tel,part_comm_7_mail,part_comm_7_web,part_comm_7_non_rel,part_comm_8_papier,part_comm_8_tel,part_comm_8_mail,part_comm_8_web,part_comm_8_non_rel,part_comm_9_papier,part_comm_9_tel,part_comm_9_mail,part_comm_9_web,part_comm_9_non_rel,part_comm_10_papier,part_comm_10_tel,part_comm_10_mail,part_comm_10_web,part_comm_10_non_rel,part_certif,part_certif_qui_1,part_certif_qui_2,part_certif_qui_3,part_certif_qui_other,part_mar,part_mar_cmb,part_offr,part_offr_laq,part_offr_laq_other,part_offres_1,part_offres_2,part_offres_3,part_offres_4,part_offres_5,part_offres_6,rel_bull_1,rel_bull_2,rel_bull_3,rel_usagers,rel_rq_1,rel_rq_2,rel_rq_3,rel_rq_4,rel_rq_5,rel_rq_other,rel_site_1,rel_site_2,rel_site_3,rel_site_4,rel_site_5,rel_imp,rel_gest_1,rel_gest_2,rel_gest_aut1,rel_freq,rel_ressoc_1,rel_ressoc_2,rel_ressoc_3,rel_ressoc_4,rel_ressoc_qui_1,rel_ressoc_qui_2,rel_ressoc_qui_3,rel_ressoc_qui_4,rel_ressoc_qui_other,rens_invest,rens_interco,rens_interco_prec,rens_adh,rens_adh_prec,rens_pol_1,rens_pol_2,rens_pol_aut,rens_impact_1,rens_impact_2,rens_impact_3,rens_impact_4,rens_impact_5,rens_impact_6,rens_impact_7,rens_limit_1,rens_limit_2,rens_limit_3,rens_limit_4,rens_limit_5,rens_limit_6,rens_limit_7,rens_cons,rens_prio_1,rens_prio_2,rens_prio_3,rens_prio_4,rens_prio_5,rens_prio_6,rens_prio_7,rens_prio_8,rens_prio_9,rens_prio_10,rens_prio_11,rens_prio_12,rens_prio_13,rens_prio_14,rens_prio_15,rens_prio_16,rens_age_1,rens_age_2,rens_age_3,departement,ville_cotiere,ville_touristique,,,,,,,,,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Maire,,14,6,Haut débit ADSL,Très satisfaite,Oui,Non,Oui,Non,Non,Oui,Non,Aucun élu,Tous,Tous les élus,Aucun,Aucun élu,Tous,Aucun élu,Tous,Aucun élu,Aucun,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Parfois,Oui,Tous les jours,Oui, le jour même,Non,Oui,Aucune,Non,Oui,Non,Non,Non,Non,Non,Non,,Non,Oui,Non,Non,Non,Non,,Oui, pour ceux qui le souhaitent,,Oui, avec tous les élus,Oui, occasionnellement,Non,Oui, une partie,Vous ne savez pas,Oui, une partie,Occasionnellement,Non,Non,,,,,,,,,,,,,,,Assez favorable,Assez favorable,Assez favorable,Assez favorable,Non,Non,Non,Oui,,,,,,,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,,Oui,Entre 1 et 3,Oui,Via la plate-forme e-mégalis,,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Plutôt satisfaits,Oui,Non,Non,Non,Non,,Non,Oui,Non,Non,Non,Un plus,,,,,Non,Non,Non,Oui,,,,,,Dans la moyenne,Non,,Non,,Nous observons les choix de l’EPCI,Nous observons les choix de l’EPCI,,Impact positif,Aucun impact,Impact positif,Impact positif,Impact positif,Impact positif,Aucun impact,Non,Non,Oui,Non,Non,Oui,Non,Souhaitable,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,55-64 ans,45-54 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Secrétaire administratif,,3,1,Haut débit ADSL,Plutôt satisfaite,Non,Non,Non,Oui,Oui,Non,Non,Aucun élu,Tous,Aucun élu,Aucun,Aucun élu,Tous,Aucun élu,Tous,Aucun élu,Aucun,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Parfois,Oui,Moins souvent,Oui, sous 3 jours,Non,Oui,Aucune,Non,Non,Non,Non,Non,Non,Non,Oui,,Oui,Oui,Non,Non,Non,Non,,Non, il n’y a pas de demande,Oui, régulièrement,Oui, avec une partie des élus,Non,Non,Oui, une partie,Vous ne savez pas,Oui, tous,Jamais,Non,Non,,,,,,,,,,,,,,,Très favorable,Très favorable,Très favorable,Assez favorable,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,,,,,Non,,Non,,,,,,,,,Oui,Non,Non,Ne sait pas,Non,Non,Non,Non,Oui,,Oui,Non,Non,Non,Non,Un plus,Une autre personne,Un employé ou un service informatique de la mairie,Intercommunalité,Moins souvent,Non,Non,Non,Oui,,,,,,Dans la moyenne,Oui,Site Internet,Non,,Nous observons les choix de communes voisines,Nous observons les choix de communes voisines,,Impact très positif,Impact très positif,Impact très positif,Impact très positif,Impact très positif,Impact très positif,Impact très positif,Oui,Non,Non,Non,Non,Non,Non,Souhaitable,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,65 ans et plus,45-54 ans,Moins de 45 ans,22,0,0,,,,,,,,,,,,,,,,,,,,
ligne,2,120000000000000,DGS,,40,13,Haut débit ADSL,Très satisfaite,Oui,Oui,Non,Non,Non,Non,Non,Moins de la moitié,Tous,Tous les élus,Tous,Moins de la moitié,Tous,Plus de la moitié,Plus de la moitié,Aucun élu,Aucun,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Parfois,Oui,Tous les jours,Oui, sous 3 jours,Non,Oui,Une,Non,Non,Non,Non,Non,Non,Non,Oui,,Non,Oui,Non,Non,Non,Non,,Non, il n’y a pas de demande,,Oui, avec tous les élus,Oui,  régulièrement,Oui,  régulièrement,Oui, tous,Oui, une partie,Oui, tous,Occasionnellement,Oui,Non,,,,,,,,,,,,,,,Très favorable,Très favorable,Très favorable,Très favorable,Non,Non,Non,Oui,,,,,,,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,,Non,,Oui,Via la plate-forme e-mégalis,,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Plutôt satisfaits,Non,Non,Non,Non,Oui,,Non,Non,Oui,Non,Non,Indispensable,Un prestataire extérieur,Un prestataire extérieur,,Mensuelle,Non,Non,Non,Oui,,,,,,Supérieur à la moyenne pour une mairie de votre taille,Oui,SIG,Non,,Pas d'influence extérieure,Pas d'influence extérieure,,Impact très positif,Impact positif,Impact positif,Impact très positif,Impact très positif,Impact très positif,Impact très positif,Oui,Non,Non,Oui,Non,Oui,Non,Indispensable,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Moins de 45 ans,55-64 ans,45-54 ans,22,1,1,,,,,,,,,,,,,,,,,,
ligne,2,120000000000000,Autre,DGA,143,38,Haut débit ADSL,Plutôt satisfaite,Oui,Oui,Non,Oui,Oui,Oui,Non,Moins de la moitié,Plus de la moitié,Moins de la moitié,Moins de la moitié,Moins de la moitié,Tous,Moins de la moitié,Tous,Moins de la moitié,Moins de la moitié,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Parfois,Oui,Toutes les semaines,Oui, dans la semaine,Non,Oui,Une,Oui,Non,Non,Non,Non,Oui,Non,Non,,Non,Non,Oui,Non,Non,Non,Conseiller municipal,En projet,Oui, occasionnellement,Oui, avec tous les élus,Oui,  régulièrement,Oui, occasionnellement,Oui, une partie,Oui, une partie,Oui, tous,Régulièrement,Oui,Non,,,,,,,,,,,,,,,Assez favorable,Assez favorable,Assez favorable,Assez favorable,Non,Non,Non,Oui,,,,,,,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Agents pour télétransmission,Oui,Plus de 10,Oui,Via la plate-forme e-mégalis,,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Plutôt satisfaits,Oui,Non,Non,Oui,Non,,Non,Non,Oui,Non,Non,Indispensable,Un prestataire extérieur,Un employé ou un service informatique de la mairie,,Quotidienne,Non,Non,Non,Oui,,,,,,Dans la moyenne,Oui,SIG, Réseau des médiathèques,Non,,Autre,Autre,C'est très variable celons les vas,Impact très positif,Aucun impact,Impact positif,Impact positif,Impact très positif,Impact très positif,Impact positif,Oui,Non,Oui,Non,Non,Oui,Non,Indispensable,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,65 ans et plus,55-64 ans,Moins de 45 ans,22,0,0,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Secrétaire général,,13,5,Haut débit ADSL,Plutôt satisfaite,Non,Non,Non,Non,Non,Non,Oui,Aucun élu,Tous,Tous les élus,Aucun,Tous les élus,Tous,Tous les élus,Tous,Aucun élu,Aucun,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Parfois,Oui,Moins souvent,Oui, le jour même,Non,Oui,Une,Non,Non,Non,Non,Non,Non,Non,Oui,,Non,Oui,Non,Non,Non,Non,,Non, il n’y a pas de demande,,Oui, avec tous les élus,Non,Non,Oui, une partie,Vous ne savez pas,Oui, tous,Jamais,Non,Non,,,,,,,,,,,,,,,Assez favorable,Très favorable,Peu favorable,Assez favorable,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,non précisé,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,,,,,Oui,Entre 1 et 3,Oui,Via la plate-forme e-mégalis,,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Ne sait pas,Oui,Non,Non,Non,Non,,Non,Non,Oui,Non,Non,Un plus,Un employé ou un service informatique de la mairie,Un élu,,Mensuelle,Non,Non,Non,Oui,,,,,,Dans la moyenne,Non,,Non,,Pas d'influence extérieure,Nous observons les choix de communes voisines,,Aucun impact,Impact positif,Aucun impact,Aucun impact,Aucun impact,Aucun impact,Aucun impact,Non,Oui,Non,Oui,Non,Oui,Non,Souhaitable,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,55-64 ans,55-64 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Secrétaire administratif,,3,1,Haut débit ADSL,Plutôt satisfaite,Non,Non,Oui,Oui,Oui,Non,Non,Plus de la moitié,Tous,Aucun élu,Aucun,Plus de la moitié,Tous,Plus de la moitié,Tous,Aucun élu,Aucun,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Parfois,Oui,Tous les jours,Oui, le jour même,Non,Oui,Aucune,Non,Non,Non,Non,Non,Non,Non,Oui,,Oui,Oui,Non,Non,Non,Non,,Non, il n’y a pas de demande,Oui, occasionnellement,Oui, avec une partie des élus,Non,Non,Vous ne savez pas,Vous ne savez pas,Vous ne savez pas,Occasionnellement,Non,Non,,,,,,,,,,,,,,,Assez favorable,Assez favorable,Assez favorable,Assez favorable,Non,Non,Non,Oui,,,,,,,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,,,,,Oui,Entre 1 et 3,Non,,,,,,,,,Oui,Non,Non,Plutôt satisfaits,Non,Non,Non,Non,Oui,,Non,Non,Non,Non,Oui,Un plus,,,,,Non,Non,Non,Oui,,,,,,Inférieur à la moyenne pour une mairie de votre taille,Non,,Non,,Pas d'influence extérieure,Pas d'influence extérieure,,Aucun impact,Impact positif,Impact positif,Aucun impact,Aucun impact,Impact positif,Impact positif,Non,Non,Non,Non,Non,Oui,Non,Souhaitable,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,65 ans et plus,65 ans et plus,55-64 ans,22,0,0,,,,,,,,,,,,,,,,,,,,,,
ligne,2,120000000000000,Secrétaire général,,2,1,Haut débit autre,Plutôt satisfaite,Non,Non,Non,Oui,Non,Non,Non,Aucun élu,Moins de la moitié,Aucun élu,Aucun,Moins de la moitié,Moins de la moitié,Aucun élu,Moins de la moitié,Moins de la moitié,Aucun,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Parfois,Oui,Toutes les semaines,Oui, sous 3 jours,Non,Oui,Aucune,Non,Non,Non,Non,Non,Non,Non,Oui,,Oui,Non,Non,Non,Non,Non,,Oui, pour ceux qui le souhaitent,,Oui, avec une partie des élus,Oui,  régulièrement,Non,Oui, une partie,Non,Oui, tous,Occasionnellement,Non,Non,,,,,,,,,,,,,,,Assez favorable,Assez favorable,Assez favorable,Assez favorable,Oui,Non,Oui,Oui,Non,Oui,Non,Non,Non,,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,,,,,Oui,Entre 1 et 3,Non,,,,,,,,,Oui,Non,Non,Plutôt pas satisfaits,Oui,Non,Non,Non,Non,,Non,Oui,Non,Non,Oui,Un plus,,,,,Non,Non,Non,Oui,,,,,,Dans la moyenne,Oui,SIG site Web  ,Oui,SIG Pays de Guingamp cadastre et cimetière ,Nous observons les choix de communes voisines,Nous observons les choix de communes voisines,,Impact positif,Aucun impact,Impact positif,Impact positif,Aucun impact,Impact positif,Aucun impact,Oui,Non,Non,Non,Oui,Non,Non,Souhaitable,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,55-64 ans,45-54 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Secrétaire administratif,,6,4,Haut débit ADSL,Plutôt satisfaite,Oui,Oui,Non,Oui,Non,Non,Non,Aucun élu,Tous,Aucun élu,Aucun,Aucun élu,Tous,Aucun élu,Tous,Aucun élu,Aucun,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Parfois,Oui,Toutes les semaines,Oui, le jour même,Non,Oui,Une,Non,Non,Non,Oui,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,secrétaire administrative,Oui, pour ceux qui le souhaitent,,Oui, avec tous les élus,Non,Non,Oui, tous,Non,Oui, tous,Occasionnellement,Non,Non,,,,,,,,,,,,,,,Très favorable,Assez favorable,Assez favorable,Assez favorable,Non,Non,Non,Oui,,,,,,,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,secrétaire administrative,Non,,Oui,Via la plate-forme e-mégalis,,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Plutôt satisfaits,Oui,Non,Non,Non,Non,,Non,Non,Oui,Non,Non,Un plus,Un employé ou un service informatique de la mairie,Un employé ou un service informatique de la mairie,,Moins souvent,Non,Non,Non,Oui,,,,,,Dans la moyenne,Non,,Non,,Pas d'influence extérieure,Pas d'influence extérieure,,Impact positif,Aucun impact,Impact positif,Impact positif,Impact positif,Impact positif,Aucun impact,Oui,Oui,Non,Non,Oui,Non,Non,Indispensable,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,65 ans et plus,45-54 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Secrétaire général,,19,7,Haut débit ADSL,Plutôt satisfaite,Non,Non,Non,Non,Non,Non,Oui,Moins de la moitié,Tous,Moins de la moitié,Aucun,Moins de la moitié,Tous,Moins de la moitié,Tous,Plus de la moitié,Aucun,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Parfois,Oui,Tous les mois,Oui, sous 3 jours,Non,Oui,Une,Non,Non,Non,Oui,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Oui,,Oui, pour ceux qui le souhaitent,,Non,Oui, occasionnellement,Non,Oui, une partie,Oui, une partie,Oui, tous,Occasionnellement,Non,Non,,,,,,,,,,,,,,,Très favorable,Très favorable,Très favorable,Très favorable,Non,Non,Oui,Oui,,,,,,,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,,,,,Oui,Entre 4 et 6,Oui,Via une plate-forme privée,,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Plutôt satisfaits,Non,Non,Non,Non,Oui,,Non,Non,Oui,Non,Non,Indispensable,Un employé ou un service informatique de la mairie,Un employé ou un service informatique de la mairie,,Hebdomadaire,Non,Non,Non,Oui,,,,,,Dans la moyenne,Oui,SIG,Non,,Nous observons les choix de l’EPCI,Pas d'influence extérieure,,Impact très positif,Impact très positif,Impact très positif,Impact très positif,Impact positif,Impact positif,Impact très positif,Non,Oui,Non,Non,Oui,Non,Non,Indispensable,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,65 ans et plus,55-64 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Secrétaire général,,16,4,Haut débit ADSL,Très satisfaite,Oui,Oui,Non,Oui,Non,Non,Non,Aucun élu,Tous,Aucun élu,Aucun,Aucun élu,Tous,Tous les élus,Tous,Aucun élu,Aucun,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Parfois,Oui,Tous les jours,Oui, le jour même,Non,Oui,Aucune,Non,Non,Non,Non,Non,Non,Non,Oui,,Non,Non,Non,Non,Non,Oui,,Non, il n’y a pas de demande,,Oui, avec tous les élus,Non,Non,Non,Oui, une partie,Oui, tous,Jamais,Non,Non,,,,,,,,,,,,,,,Assez favorable,Assez favorable,Assez favorable,Assez favorable,Non,Non,Non,Oui,,,,,,,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,,,,,Oui,Entre 1 et 3,Non,,,,,,,,,Oui,Non,Non,Plutôt satisfaits,Non,Non,Non,Non,Oui,,Non,Non,Non,Oui,Non,Indispensable,,,,,Non,Non,Non,Oui,,,,,,Dans la moyenne,Oui,SIG,Non,,Pas d'influence extérieure,Pas d'influence extérieure,,Impact positif,Aucun impact,Impact positif,Impact positif,Impact positif,Aucun impact,Aucun impact,Oui,Non,Non,Non,Non,Non,Non,Souhaitable,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,65 ans et plus,55-64 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Secrétaire général,,7,4,Haut débit ADSL,Très satisfaite,Oui,Non,Non,Non,Non,Non,Oui,Moins de la moitié,Tous,Aucun élu,Aucun,Moins de la moitié,Tous,Moins de la moitié,Tous,Aucun élu,Aucun,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Parfois,Oui,Tous les mois,Oui, sous 3 jours,Non,Oui,Aucune,Non,Oui,Non,Non,Non,Non,Non,Non,CDG 22,Non,Oui,Non,Oui,Non,Non,,Oui, pour ceux qui le souhaitent,,Oui, avec tous les élus,Oui,  régulièrement,Oui,  régulièrement,Oui, une partie,Non,Oui, tous,Occasionnellement,Non,Non,,,,,,,,,,,,,,,Très favorable,Très favorable,Assez favorable,Très favorable,Non,Non,Oui,Oui,,,,,,,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,,Oui,Entre 1 et 3,Oui,Via la plate-forme e-mégalis,,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Plutôt satisfaits,Non,Oui,Non,Non,Non,,Non,Non,Oui,Non,Non,Un plus,Un prestataire extérieur,Un employé ou un service informatique de la mairie,,Hebdomadaire,Non,Non,Non,Oui,,,,,,Supérieur à la moyenne pour une mairie de votre taille,En projet,SIG,Oui,SIG / Pays,Pas d'influence extérieure,Pas d'influence extérieure,,Impact très positif,Impact très positif,Impact très positif,Impact positif,Impact très positif,Impact positif,Impact positif,Non,Non,Non,Non,Non,Non,Oui,Indispensable,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,65 ans et plus,55-64 ans,Moins de 45 ans,22,1,0,,,,,,,,,,,,,,,,,,,
